Month,Year,Company,Price,Unit
April,2022,KGS,6.9539,Mcf
April,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.702633,Therm
March,2022,"Atmos Energy",0.48367,Ccf
March,2022,"Black Hills Energy",0.57399,Therm
March,2022,KGS,8.2141,Mcf
March,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.843488,Therm
February,2022,"Atmos Energy",0.48365,Ccf
February,2022,"Black Hills Energy",0.59761,Therm
February,2022,KGS,7.4395,Mcf
February,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.795776,Therm
January,2022,"Atmos Energy",0.45503,Ccf
January,2022,"Black Hills Energy",0.66549,Therm
January,2022,KGS,7.4293,Mcf
January,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.763893,Therm
December,2021,"Atmos Energy",0.48812,Ccf
December,2021,"Atmos Energy",0.48812,Ccf
December,2021,"Black Hills Energy",0.62364,Therm
December,2021,KGS,7.3868,Mcf
December,2021,KGS,7.3868,Mcf
December,2021,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.818947,Therm
November,2021,"Atmos Energy",0.46284,Ccf
November,2021,"Black Hills Energy",0.61912,Therm
November,2021,KGS,6.3681,Mcf
November,2021,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.764350,Therm
October,2021,"Atmos Energy",0.48023,Ccf
October,2021,"Black Hills Energy",0.67460,Therm
October,2021,KGS,5.6736,Mcf
October,2021,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.654302,Therm
September,2021,"Atmos Energy",0.40522,Ccf
September,2021,"Atmos Energy",0.40522,Ccf
September,2021,"Black Hills Energy",0.54593,Therm
September,2021,"Black Hills Energy",0.54593,Therm
September,2021,KGS,5.3034,Mcf
September,2021,KGS,5.3034,Mcf
September,2021,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.622933,Therm
September,2021,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.622933,Therm
August,2021,"Atmos Energy",0.37291,Ccf
August,2021,"Black Hills Energy",0.53538,Therm
August,2021,KGS,5.0025,Mcf
August,2021,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.585983,Therm
July,2021,"Atmos Energy",0.33490,Ccf
July,2021,"Black Hills Energy",0.53385,Therm
July,2021,KGS,4.5648,Mcf
July,2021,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.538155,Therm
June,2021,"Atmos Energy",0.33490,Ccf
June,2021,"Black Hills Energy",0.44897,Therm
June,2021,KGS,4.5408,Mcf
June,2021,"Midwest Energy-K",0.367266,Therm
June,2021,"Midwest Energy-M",0.418936,Therm
June,2021,"Midwest Energy-T",0.304823,Therm
May,2021,"Atmos Energy",0.31947,Ccf
May,2021,"Black Hills Energy",0.43477,Therm
May,2021,KGS,4.1954,Mcf
May,2021,"Midwest Energy-K",0.35008,Therm
May,2021,"Midwest Energy-M",0.386197,Therm
May,2021,"Midwest Energy-T",0.279283,Therm
April,2021,"Atmos Energy",0.33860,Ccf
April,2021,"Black Hills Energy",0.38938,Therm
April,2021,KGS,4.3303,Mcf
April,2021,"Midwest Energy-K",0.387559,Therm
April,2021,"Midwest Energy-M",0.451073,Therm
April,2021,"Midwest Energy-T",0.32892,Therm
March,2021,"Atmos Energy",0.35507,Ccf
March,2021,"Black Hills Energy",0.46864,Therm
March,2021,KGS,3.8898,Mcf
March,2021,"Midwest Energy-K",0.495136,Therm
March,2021,"Midwest Energy-M",0.543036,Therm
March,2021,"Midwest Energy-T",0.431502,Therm
February,2021,"Atmos Energy",0.34214,Ccf
February,2021,"Black Hills Energy",0.40120,Therm
February,2021,KGS,3.8898,Mcf
February,2021,"Midwest Energy-K",0.335073,Therm
February,2021,"Midwest Energy-M",0.376694,Therm
February,2021,"Midwest Energy-T",0.264269,Therm
January,2021,"Atmos Energy",0.32437,Ccf
January,2021,"Black Hills Energy",0.38994,Therm
January,2021,KGS,4.1450,Mcf
January,2021,"Midwest Energy-K",0.365295,Therm
January,2021,"Midwest Energy-M",0.394151,Therm
January,2021,"Midwest Energy-T",0.306763,Therm
December,2020,"Atmos Energy",0.33598,Ccf
December,2020,"Black Hills Energy",0.41780,Therm
December,2020,KGS,4.1481,Mcf
December,2020,"Midwest Energy-K",0.395803,Therm
December,2020,"Midwest Energy-T",0.343536,Therm
November,2020,"Atmos Energy",0.28340,Ccf
November,2020,"Black Hills Energy",0.42073,Therm
November,2020,KGS,3.4444,Mcf
November,2020,"Midwest Energy-K",0.335549,Therm
November,2020,"Midwest Energy-M",0.360217,Therm
November,2020,"Midwest Energy-T",0.284314,Therm
October,2020,"Atmos Energy",0.34800,Ccf
October,2020,"Black Hills Energy",0.32817,Therm
October,2020,KGS,3.7652,Mcf
October,2020,"Midwest Energy-K",0.339704,Therm
October,2020,"Midwest Energy-M",0.353862,Therm
October,2020,"Midwest Energy-T",0.2537,Therm
September,2020,"Atmos Energy",0.33692,Ccf
September,2020,"Black Hills Energy",0.35358,Therm
September,2020,KGS,3.4007,Mcf
September,2020,"Midwest Energy-K",0.292921,Therm
September,2020,"Midwest Energy-M",0.293599,Therm
September,2020,"Midwest Energy-T",0.201948,Therm
August,2020,"Atmos Energy",0.33692,Ccf
August,2020,"Black Hills Energy",0.29951,Therm
August,2020,KGS,3.2106,Mcf
August,2020,"Midwest Energy-K",0.272687,Therm
August,2020,"Midwest Energy-M",0.277905,Therm
August,2020,"Midwest Energy-T",0.197837,Therm
July,2020,"Atmos Energy",0.33692,Ccf
July,2020,"Black Hills Energy",0.28050,Therm
July,2020,KGS,3.1732,Mcf
July,2020,"Midwest Energy-K",0.272687,Therm
July,2020,"Midwest Energy-M",0.277905,Therm
July,2020,"Midwest Energy-T",0.197837,Therm
June,2020,"Atmos Energy",0.36696,Ccf
June,2020,"Black Hills Energy",0.29621,Therm
June,2020,KGS,3.2919,Mcf
June,2020,"Midwest Energy-K",0.280368,Therm
June,2020,"Midwest Energy-M",0.282763,Therm
June,2020,"Midwest Energy-T",0.197837,Therm
May,2020,"Atmos Energy",0.36920,Ccf
May,2020,"Black Hills Energy",0.31029,Therm
May,2020,KGS,3.0330,Mcf
May,2020,"Midwest Energy-K",0.258659,Therm
May,2020,"Midwest Energy-M",0.261072,Therm
May,2020,"Midwest Energy-T",0.159653,Therm
April,2020,"Atmos Energy",0.36920,Ccf
April,2020,"Black Hills Energy",0.27718,Therm
April,2020,KGS,3.1659,Mcf
April,2020,"Midwest Energy-K",0.29451,Therm
April,2020,"Midwest Energy-M",0.271142,Therm
April,2020,"Midwest Energy-T",0.176258,Therm
March,2020,"Atmos Energy",0.37617,Ccf
March,2020,"Black Hills Energy",0.31796,Therm
March,2020,KGS,3.2206,Mcf
March,2020,"Midwest Energy-K",0.29451,Therm
March,2020,"Midwest Energy-M",0.286805,Therm
March,2020,"Midwest Energy-T",0.181396,Therm
February,2020,"Atmos Energy",0.37617,Ccf
February,2020,"Black Hills Energy",0.31796,Therm
February,2020,KGS,3.3606,Mcf
February,2020,"Midwest Energy-K",0.315878,Therm
February,2020,"Midwest Energy-M",0.321947,Therm
February,2020,"Midwest Energy-T",0.183451,Therm
January,2020,"Atmos Energy",0.39709,Ccf
January,2020,"Black Hills Energy",0.33640,Therm
January,2020,KGS,3.5808,Mcf
January,2020,"Midwest Energy-K",0.347739,Therm
January,2020,"Midwest Energy-M",0.338449,Therm
January,2020,"Midwest Energy-T",0.210494,Therm
December,2019,"Atmos Energy",0.39709,Ccf
December,2019,"Black Hills Energy",0.36264,Therm
December,2019,KGS,3.5489,Mcf
December,2019,"Midwest Energy-K",0.323589,Therm
December,2019,"Midwest Energy-M",0.319104,Therm
December,2019,"Midwest Energy-T",0.220417,Therm
November,2019,"Atmos Energy",0.34307,Ccf
November,2019,"Black Hills Energy",0.33641,Therm
November,2019,KGS,3.3312,Mcf
November,2019,"Midwest Energy-K",0.301286,Therm
November,2019,"Midwest Energy-M",0.280065,Therm
November,2019,"Midwest Energy-T",0.22438,Therm
October,2019,"Atmos Energy",0.30832,Ccf
October,2019,"Black Hills Energy",0.30175,Therm
October,2019,KGS,3.3120,Mcf
October,2019,"Midwest Energy-K",0.285343,Therm
October,2019,"Midwest Energy-M",0.27106,Therm
October,2019,"Midwest Energy-T",0.202119,Therm
September,2019,"Atmos Energy",0.28076,Ccf
September,2019,"Black Hills Energy",0.29825,Therm
September,2019,KGS,3.3641,Mcf
September,2019,"Midwest Energy-K",0.290141,Therm
September,2019,"Midwest Energy-M",0.278608,Therm
September,2019,"Midwest Energy-T",0.20722,Therm
August,2019,"Atmos Energy",0.29778,Ccf
August,2019,"Black Hills Energy",0.29622,Therm
August,2019,KGS,3.3518,Mcf
August,2019,"Midwest Energy-K",0.287567,Therm
August,2019,"Midwest Energy-M",0.269447,Therm
August,2019,"Midwest Energy-T",0.20722,Therm
July,2019,"Atmos Energy",0.29778,Ccf
July,2019,"Black Hills Energy",0.29719,Therm
July,2019,KGS,3.5084,Mcf
July,2019,"Midwest Energy-K",0.299838,Therm
July,2019,"Midwest Energy-M",0.290153,Therm
July,2019,"Midwest Energy-T",0.210281,Therm
June,2019,"Atmos Energy",0.32100,Ccf
June,2019,"Black Hills Energy",0.32157,Therm
June,2019,KGS,3.5973,Mcf
June,2019,"Midwest Energy-K",0.297477,Therm
June,2019,"Midwest Energy-M",0.291233,Therm
June,2019,"Midwest Energy-T",0.159914,Therm
May,2019,"Atmos Energy",0.35473,Ccf
May,2019,"Black Hills Energy",0.31804,Therm
May,2019,KGS,3.7695,Mcf
May,2019,"Midwest Energy-K",0.358899,Therm
May,2019,"Midwest Energy-M",0.326258,Therm
May,2019,"Midwest Energy-T",0.272063,Therm
April,2019,"Atmos Energy",0.3782,Ccf
April,2019,"Black Hills Energy",0.34526,Therm
April,2019,KGS,3.9621,Mcf
April,2019,"Midwest Energy-K",0.411388,Therm
April,2019,"Midwest Energy-M",0.443698,Therm
April,2019,"Midwest Energy-T",0.330972,Therm
March,2019,"Atmos Energy",0.35403,Ccf
March,2019,"Black Hills Energy",0.35501,Therm
March,2019,KGS,4.1668,Mcf
March,2019,"Midwest Energy-K",0.398651,Therm
March,2019,"Midwest Energy-M",0.377286,Therm
March,2019,"Midwest Energy-T",0.287888,Therm
February,2019,"Atmos Energy",0.38965,Ccf
February,2019,"Black Hills Energy",0.39458,Therm
February,2019,KGS,4.4008,Mcf
February,2019,"Midwest Energy-K",0.443694,Therm
February,2019,"Midwest Energy-M",0.435086,Therm
February,2019,"Midwest Energy-T",0.337156,Therm
January,2019,"Atmos Energy",0.43809,Ccf
January,2019,"Black Hills Energy",0.43381,Therm
January,2019,KGS,5.1510,Mcf
January,2019,"Midwest Energy-K",0.600988,Therm
January,2019,"Midwest Energy-M",0.632745,Therm
January,2019,"Midwest Energy-T",0.451566,Therm
December,2018,"Atmos Energy",0.33278,Ccf
December,2018,"Black Hills Energy",0.47412,Therm
December,2018,KGS,3.7903,Mcf
December,2018,"Midwest Energy-K",0.491308,Therm
December,2018,"Midwest Energy-M",0.495377,Therm
December,2018,"Midwest Energy-T",0.360388,Therm
November,2018,"Atmos Energy",0.35529,Ccf
November,2018,"Black Hills Energy",0.39516,Therm
November,2018,KGS,3.6767,Mcf
November,2018,"Midwest Energy-K",0.417521,Therm
November,2018,"Midwest Energy-M",0.425835,Therm
November,2018,"Midwest Energy-T",0.26071,Therm
October,2018,"Atmos Energy",0.4554,Ccf
October,2018,"Black Hills Energy",0.41566,Therm
October,2018,KGS,3.7962,Mcf
October,2018,"Midwest Energy-K",0.419974,Therm
October,2018,"Midwest Energy-M",0.406733,Therm
October,2018,"Midwest Energy-T",0.249442,Therm
September,2018,"Atmos Energy",0.4554,Ccf
September,2018,"Black Hills Energy",0.43226,Therm
September,2018,KGS,3.8523,Mcf
September,2018,"Midwest Energy-K",0.423997,Therm
September,2018,"Midwest Energy-M",0.414268,Therm
September,2018,"Midwest Energy-T",0.259595,Therm
August,2018,"Atmos Energy",0.44421,Ccf
August,2018,"Black Hills Energy",0.42056,Therm
August,2018,KGS,3.7803,Mcf
August,2018,"Midwest Energy-K",0.414421,Therm
August,2018,"Midwest Energy-M",0.40471,Therm
August,2018,"Midwest Energy-T",0.257564,Therm
July,2018,"Atmos Energy",0.46909,Ccf
July,2018,"Black Hills Energy",0.41605,Therm
July,2018,KGS,4.4942,Mcf
July,2018,"Midwest Energy-K",0.41047,Therm
July,2018,"Midwest Energy-M",0.402846,Therm
July,2018,"Midwest Energy-T",0.257564,Therm
June,2018,"Atmos Energy",0.44482,Ccf
June,2018,"Black Hills Energy",0.43118,Therm
June,2018,KGS,4.3618,Mcf
June,2018,"Midwest Energy-K",0.3912,Therm
June,2018,"Midwest Energy-M",0.388863,Therm
June,2018,"Midwest Energy-T",0.224246,Therm
May,2018,"Atmos Energy",0.46205,Ccf
May,2018,"Black Hills Energy",0.39980,Therm
May,2018,KGS,4.3531,Mcf
May,2018,"Midwest Energy-K",0.397709,Therm
May,2018,"Midwest Energy-M",0.396596,Therm
May,2018,"Midwest Energy-T",0.239669,Therm
April,2018,"Atmos Energy",0.48013,Ccf
April,2018,"Black Hills Energy",0.39765,Therm
April,2018,KGS,4.4333,Mcf
April,2018,"Midwest Energy-K",0.40729,Therm
April,2018,"Midwest Energy-M",0.396707,Therm
April,2018,"Midwest Energy-T",0.244657,Therm
March,2018,"Atmos Energy",0.48015,Ccf
March,2018,"Black Hills Energy",0.42650,Therm
March,2018,KGS,4.8833,Mcf
March,2018,"Midwest Energy-K",0.5,Therm
March,2018,"Midwest Energy-M",0.465256,Therm
March,2018,"Midwest Energy-T",0.310233,Therm
February,2018,"Atmos Energy",0.48726,Ccf
February,2018,"Black Hills Energy",0.48216,Therm
February,2018,KGS,4.7171,Mcf
February,2018,"Midwest Energy-K",0.446981,Therm
February,2018,"Midwest Energy-M",0.457543,Therm
February,2018,"Midwest Energy-T",0.27367,Therm
January,2018,"Atmos Energy",0.4628,Ccf
January,2018,"Black Hills Energy",0.44665,Therm
January,2018,KGS,4.8579,Mcf
January,2018,"Midwest Energy-K",0.494898,Therm
January,2018,"Midwest Energy-M",0.462938,Therm
January,2018,"Midwest Energy-T",0.31352,Therm
December,2017,"Atmos Energy",0.48244,Ccf
December,2017,"Black Hills Energy",0.46130,Therm
December,2017,KGS,4.6681,Mcf
December,2017,"Midwest Energy-K",0.477643,Therm
December,2017,"Midwest Energy-M",0.440169,Therm
December,2017,"Midwest Energy-T",0.289153,Therm
November,2017,"Atmos Energy",0.47152,Ccf
November,2017,"Black Hills Energy",0.45670,Therm
November,2017,KGS,4.7360,Mcf
November,2017,"Midwest Energy-K",0.481152,Therm
November,2017,"Midwest Energy-M",0.4516,Therm
November,2017,"Midwest Energy-T",0.302795,Therm
October,2017,"Atmos Energy",0.4277,Ccf
October,2017,"Black Hills Energy",0.47395,Therm
October,2017,KGS,4.7843,Mcf
October,2017,"Midwest Energy-K",0.488885,Therm
October,2017,"Midwest Energy-M",0.455753,Therm
October,2017,"Midwest Energy-T",0.304382,Therm
September,2017,"Atmos Energy",0.41486,Ccf
September,2017,"Black Hills Energy",0.47633,Therm
September,2017,KGS,4.7535,Mcf
September,2017,"Midwest Energy-K",0.488297,Therm
September,2017,"Midwest Energy-M",0.458223,Therm
September,2017,"Midwest Energy-T",0.305397,Therm
August,2017,"Atmos Energy",0.41486,Ccf
August,2017,"Black Hills Energy",0.48015,Therm
August,2017,KGS,4.7905,Mcf
August,2017,"Midwest Energy-K",0.492808,Therm
August,2017,"Midwest Energy-M",0.465158,Therm
August,2017,"Midwest Energy-T",0.310474,Therm
July,2017,"Atmos Energy",0.40414,Ccf
July,2017,"Black Hills Energy",0.48605,Therm
July,2017,KGS,4.7356,Mcf
July,2017,"Midwest Energy-K",0.508704,Therm
July,2017,"Midwest Energy-M",0.48285,Therm
July,2017,"Midwest Energy-T",0.33078,Therm
June,2017,"Atmos Energy",0.42207,Ccf
June,2017,"Black Hills Energy",0.50335,Therm
June,2017,KGS,4.6064,Mcf
June,2017,"Midwest Energy-K",0.497057,Therm
June,2017,"Midwest Energy-M",0.466224,Therm
June,2017,"Midwest Energy-T",0.311489,Therm
May,2017,"Atmos Energy",0.42207,Ccf
May,2017,"Black Hills Energy",0.48633,Therm
May,2017,KGS,4.6282,Mcf
May,2017,"Midwest Energy-K",0.499668,Therm
May,2017,"Midwest Energy-M",0.467341,Therm
May,2017,"Midwest Energy-T",0.311489,Therm
April,2017,"Atmos Energy",0.43746,Ccf
April,2017,"Black Hills Energy",0.48242,Therm
April,2017,KGS,4.3352,Mcf
April,2017,"Midwest Energy-K",0.465542,Therm
April,2017,"Midwest Energy-M",0.431614,Therm
April,2017,"Midwest Energy-T",0.272692,Therm
March,2017,"Atmos Energy",0.44653,Ccf
March,2017,"Black Hills Energy",0.45421,Therm
March,2017,KGS,4.8332,Mcf
March,2017,"Midwest Energy-K",0.545846,Therm
March,2017,"Midwest Energy-M",0.527433,Therm
March,2017,"Midwest Energy-T",0.378753,Therm
February,2017,"Atmos Energy",0.45467,Ccf
February,2017,"Black Hills Energy",0.49334,Therm
February,2017,KGS,5.0781,Mcf
February,2017,"Midwest Energy-K",0.58102,Therm
February,2017,"Midwest Energy-M",0.573194,Therm
February,2017,"Midwest Energy-T",0.405355,Therm
January,2017,"Atmos Energy",0.44086,Ccf
January,2017,"Black Hills Energy",0.53303,Therm
January,2017,KGS,4.7351,Mcf
January,2017,"Midwest Energy-K",0.516993,Therm
January,2017,"Midwest Energy-M",0.507931,Therm
January,2017,"Midwest Energy-T",0.344664,Therm
December,2016,"Atmos Energy",0.38305,Ccf
December,2016,"Black Hills Energy",0.48520,Therm
December,2016,KGS,4.5145,Mcf
December,2016,"Midwest Energy-K",0.487289,Therm
December,2016,"Midwest Energy-M",0.463932,Therm
December,2016,"Midwest Energy-T",0.30637,Therm
November,2016,"Atmos Energy",0.4323,Ccf
November,2016,"Black Hills Energy",0.45750,Therm
November,2016,KGS,4.4911,Mcf
November,2016,"Midwest Energy-K",0.496681,Therm
November,2016,"Midwest Energy-M",0.473028,Therm
November,2016,"Midwest Energy-T",0.320167,Therm
October,2016,"Atmos Energy",0.39371,Ccf
October,2016,"Black Hills Energy",0.47078,Therm
October,2016,KGS,4.4649,Mcf
October,2016,"Midwest Energy-K",0.490673,Therm
October,2016,"Midwest Energy-M",0.462481,Therm
October,2016,"Midwest Energy-T",0.308484,Therm
September,2016,"Atmos Energy",0.37369,Ccf
September,2016,"Black Hills Energy",0.45999,Therm
September,2016,KGS,4.3226,Mcf
September,2016,"Midwest Energy-K",0.477707,Therm
September,2016,"Midwest Energy-M",0.450294,Therm
September,2016,"Midwest Energy-T",0.293139,Therm
August,2016,"Atmos Energy",0.38668,Ccf
August,2016,"Black Hills Energy",0.44878,Therm
August,2016,KGS,4.4073,Mcf
August,2016,"Midwest Energy-K",0.483646,Therm
August,2016,"Midwest Energy-M",0.453846,Therm
August,2016,"Midwest Energy-T",0.303369,Therm
July,2016,"Atmos Energy",0.38668,Ccf
July,2016,"Black Hills Energy",0.45085,Therm
July,2016,KGS,3.5870,Mcf
July,2016,"Midwest Energy-K",0.377911,Therm
July,2016,"Midwest Energy-M",0.354642,Therm
July,2016,"Midwest Energy-T",0.183092,Therm
June,2016,"Atmos Energy",0.37459,Ccf
June,2016,"Black Hills Energy",0.37481,Therm
June,2016,KGS,3.5988,Mcf
June,2016,"Midwest Energy-K",0.368212,Therm
June,2016,"Midwest Energy-M",0.352677,Therm
June,2016,"Midwest Energy-T",0.205323,Therm
May,2016,"Atmos Energy",0.37688,Ccf
May,2016,"Black Hills Energy",0.37658,Therm
May,2016,KGS,3.5413,Mcf
May,2016,"Midwest Energy-K",0.353359,Therm
May,2016,"Midwest Energy-M",0.337457,Therm
May,2016,"Midwest Energy-T",0.180771,Therm
April,2016,"Atmos Energy",0.37688,Ccf
April,2016,"Black Hills Energy",0.38117,Therm
April,2016,KGS,3.4934,Mcf
April,2016,"Midwest Energy-K",0.357282,Therm
April,2016,"Midwest Energy-M",0.325453,Therm
April,2016,"Midwest Energy-T",0.170698,Therm
March,2016,"Atmos Energy",0.40242,Ccf
March,2016,"Black Hills Energy",0.41133,Therm
March,2016,KGS,3.8646,Mcf
March,2016,"Midwest Energy-K",0.393364,Therm
March,2016,"Midwest Energy-M",0.380494,Therm
March,2016,"Midwest Energy-T",0.242396,Therm
February,2016,"Atmos Energy",0.41578,Ccf
February,2016,"Black Hills Energy",0.42635,Therm
February,2016,KGS,3.9258,Mcf
February,2016,"Midwest Energy-K",0.398688,Therm
February,2016,"Midwest Energy-M",0.39217,Therm
February,2016,"Midwest Energy-T",0.239082,Therm
January,2016,"Atmos Energy",0.37704,Ccf
January,2016,"Black Hills Energy",0.41961,Therm
January,2016,KGS,3.9344,Mcf
January,2016,"Midwest Energy-K",0.409916,Therm
January,2016,"Midwest Energy-M",0.387971,Therm
January,2016,"Midwest Energy-T",0.248102,Therm
December,2015,"Atmos Energy",0.38788,Ccf
December,2015,"Black Hills Energy",0.42529,Therm
December,2015,KGS,3.7749,Mcf
December,2015,"Midwest Energy-K",0.39474,Therm
December,2015,"Midwest Energy-M",0.368247,Therm
December,2015,"Midwest Energy-T",0.218869,Therm
November,2015,"Atmos Energy",0.3985,Ccf
November,2015,"Black Hills Energy",0.42707,Therm
November,2015,KGS,4.1224,Mcf
November,2015,"Midwest Energy-K",0.430204,Therm
November,2015,"Midwest Energy-M",0.427191,Therm
November,2015,"Midwest Energy-T",0.291883,Therm
October,2015,"Atmos Energy",0.38065,Ccf
October,2015,"Black Hills Energy",0.43358,Therm
October,2015,KGS,4.1538,Mcf
October,2015,"Midwest Energy-K",0.433259,Therm
October,2015,"Midwest Energy-M",0.421186,Therm
October,2015,"Midwest Energy-T",0.276117,Therm
September,2015,"Atmos Energy",0.39302,Ccf
September,2015,"Black Hills Energy",0.44047,Therm
September,2015,KGS,4.3339,Mcf
September,2015,"Midwest Energy-K",0.453867,Therm
September,2015,"Midwest Energy-M",0.445552,Therm
September,2015,"Midwest Energy-T",0.293454,Therm
August,2015,"Atmos Energy",0.40433,Ccf
August,2015,"Black Hills Energy",0.46016,Therm
August,2015,KGS,4.2731,Mcf
